"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.494","Price 494","price.494","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:38:14Z"
"http://numismatics.org/pella/id/price.1182","Price 1182","price.1182","","-125","-70","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Varna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1183","Price 1183","price.1183","","-125","-70","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Varna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Lampsaco","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1458","Price 1458","price.1458","","-280","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pario","Mysia","","","bull head facing||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull head facing","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:16Z"
"http://numismatics.org/pella/id/price.1461","Price 1461","price.1461","","-280","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pario","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.1462","Price 1462","price.1462","","-280","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pario","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.1462A","Price 1462A","price.1462A","","-280","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pario","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.2176","Price 2176","price.2176","","-210","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ψ||Α||Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2177","Price 2177","price.2177","","-210","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Ψ||Α||Ν||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","2023-08-30T01:50:16Z"
