"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.931","Price 931","price.931","","-250","-225","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ||corn-ear","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1589","Price 1589","price.1589","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Alexandria Troas","Troas","","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Α||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.P55","Price P55","price.P55","","-323","-319","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Τ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","2023-08-30T01:48:37Z"
"http://numismatics.org/pella/id/price.1957","Price 1957","price.1957","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||Β","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","Β","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1959","Price 1959","price.1959","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||monogram||Β","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","monogram","Β","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1966","Price 1966","price.1966","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Α||Τ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:48:44Z"
"http://numismatics.org/pella/id/price.1967","Price 1967","price.1967","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","2023-08-30T01:48:45Z"
"http://numismatics.org/pella/id/price.1968","Price 1968","price.1968","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1969","Price 1969","price.1969","","-319","-305","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Α||Τ||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1970","Price 1970","price.1970","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Α||Τ||Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1971","Price 1971","price.1971","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||monogram||o","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","monogram","o","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1972","Price 1972","price.1972","","-319","-305","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","Α||Τ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1973","Price 1973","price.1973","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","Α||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.3795","Price 3795","price.3795","","-315","-305","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3820","Price 3820","price.3820","","-305","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Harran","Mesopotamia","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","Α||Τ||Δ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","","","","","","","","","","","","2023-08-30T01:59:02Z"
