"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.1039","Price 1039","price.1039","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Oinia(…)","сребро","Несебър","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1040","Price 1040","price.1040","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Oinia(…)","сребро","Несебър","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1041","Price 1041","price.1041","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1042","Price 1042","price.1042","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1043","Price 1043","price.1043","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram||Ο","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram||Ο","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1044","Price 1044","price.1044","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΜΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||Corinthian helmet r.","ΜΑ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1045","Price 1045","price.1045","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||ΜΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","ΜΑ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1046","Price 1046","price.1046","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","Χ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1047","Price 1047","price.1047","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1048","Price 1048","price.1048","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1049","Price 1049","price.1049","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1051","Price 1051","price.1051","","-175","-125","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
