"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.33","Price 33","price.33","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Drachma grecka","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.34","Price 34","price.34","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Hemidrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.35","Price 35","price.35","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Half unit","","brązy","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.69","Price 69","price.69","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Drachma grecka","","srebro","Amfipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1051.svg|Price Monogram 1051||caduceus","Ο||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","http://numismatics.org/symbolimages/pella/monogram.price.1051.svg|Price Monogram 1051","","","","caduceus","","","","","","","","","2023-08-30T01:36:34Z"
"http://numismatics.org/pella/id/price.101","Price 101","price.101","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Drachma grecka","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1544","Price 1544","price.1544","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871||caduceus","Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871","","","","caduceus","","","","","","","","","2023-08-30T01:45:51Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1547","Price 1547","price.1547","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.2457","Price 2457","price.2457","","-173","-167","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707||caduceus","Μ||Α||Ρ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","","","caduceus","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2604","Price 2604","price.2604","","-323","-319","Aleksander Macedoński","","","Half unit","","brązy","Sardes","Lydia","","","rose||caduceus","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","rose","","","","caduceus","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.2606","Price 2606","price.2606","","-323","-319","Aleksander Macedoński","","","Half unit","","brązy","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||caduceus","Ε||Ξ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","rose","","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||caduceus","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.2614","Price 2614","price.2614","","-323","-319","Aleksander Macedoński","","","Half unit","","brązy","Sardes","Lydia","","","rose||caduceus||ΤΙ","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","rose","","","","caduceus","","","ΤΙ","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2803","Price 2803","price.2803","","-323","-310","Aleksander Macedoński","","","Half unit","","brązy","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442||caduceus||head of Herakles 3/4 r.","Η||Α||Ρ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","","","","caduceus","","","","","","","head of Herakles 3/4 r.","","2023-08-30T01:54:51Z"
