"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Аргос","Argolis","","","club||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.781","Price 781","price.781","","-225","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","Θ||thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.785","Price 785","price.785","","-225","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","thunderbolt||ΦΙ||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΦΙ","ΑΛ","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","ΑΣ on shield||monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.820","Price 820","price.820","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:44Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
