"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2155","Price 2155","price.2155","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.503.svg|Price Monogram 503","Η||Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.503.svg|Price Monogram 503","","","","","","","","","","","","2023-08-30T01:50:04Z"
"http://numismatics.org/pella/id/price.2156","Price 2156","price.2156","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2157","Price 2157","price.2157","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","Μ||Ε||Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2159","Price 2159","price.2159","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Α||Ρ||Τ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:50:06Z"
"http://numismatics.org/pella/id/price.2160","Price 2160","price.2160","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","Μ||Ε||Υ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","","","","","","","","","","","","2023-08-30T01:50:07Z"
"http://numismatics.org/pella/id/price.2161","Price 2161","price.2161","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","thunderbolt","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2162","Price 2162","price.2162","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","thunderbolt","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2163","Price 2163","price.2163","","-295","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.278.svg|Price Monogram 278","Μ||Ε||Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.278.svg|Price Monogram 278","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2164","Price 2164","price.2164","","-210","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331","http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","","","","","","","","","","","","2023-08-30T01:50:09Z"
"http://numismatics.org/pella/id/price.2165","Price 2165","price.2165","","-210","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","Μ||Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","","","","","","","","","","","","2023-08-30T01:50:11Z"
