"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.291","PELLA Philip II 291","pella.philip_ii.291","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.300","PELLA Philip II 300","pella.philip_ii.300","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.309","PELLA Philip II 309","pella.philip_ii.309","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.310","PELLA Philip II 310","pella.philip_ii.310","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.311","PELLA Philip II 311","pella.philip_ii.311","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","monogram","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.316","PELLA Philip II 316","pella.philip_ii.316","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","Α","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.341","LeRider Philip II 3.341","lerider.philip_ii.3.341","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.342","LeRider Philip II 3.342","lerider.philip_ii.3.342","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.343","LeRider Philip II 3.343","lerider.philip_ii.3.343","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.344","LeRider Philip II 3.344","lerider.philip_ii.3.344","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.345","LeRider Philip II 3.345","lerider.philip_ii.3.345","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.346","LeRider Philip II 3.346","lerider.philip_ii.3.346","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.347","LeRider Philip II 3.347","lerider.philip_ii.3.347","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.348","LeRider Philip II 3.348","lerider.philip_ii.3.348","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.349","LeRider Philip II 3.349","lerider.philip_ii.3.349","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.350","LeRider Philip II 3.350","lerider.philip_ii.3.350","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.351","LeRider Philip II 3.351","lerider.philip_ii.3.351","","-336","-328","Philip II","Alexander III of Macedon","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.574","LeRider Philip II 3.574","lerider.philip_ii.3.574","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.575","LeRider Philip II 3.575","lerider.philip_ii.3.575","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.576","LeRider Philip II 3.576","lerider.philip_ii.3.576","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.577","LeRider Philip II 3.577","lerider.philip_ii.3.577","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.578","LeRider Philip II 3.578","lerider.philip_ii.3.578","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.579","LeRider Philip II 3.579","lerider.philip_ii.3.579","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
