"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.343","PELLA Philip II 343","pella.philip_ii.343","","-323","-315","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.344","PELLA Philip II 344","pella.philip_ii.344","","-323","-315","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","diademed causia||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.300","Price 300","price.300","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Κ","","","","","","","","2023-08-30T01:37:22Z"
"http://numismatics.org/pella/id/price.301","Price 301","price.301","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Κ","","","","","","2023-08-30T01:37:22Z"
"http://numismatics.org/pella/id/price.358","Price 358","price.358","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Half unit","","Bronze","","Macedon","","","Κ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Κ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.467","Price 467","price.467","","-315","-294","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Κ","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.503","Price 503","price.503","","-294","-290","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Κ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||thunderbolt","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Macedon","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.799","Price 799","price.799","","-325","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Macedon","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.912","Price 912","price.912","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","","","","","","","","","","","","","2023-08-30T01:41:25Z"
