"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.576","Price 576","price.576","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||ivy-leaf","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.579","Price 579","price.579","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.581","Price 581","price.581","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||ivy-leaf","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1547","Price 1547","price.1547","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548A","Price 1548A","price.1548A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:54Z"
"http://numismatics.org/pella/id/price.1551","Price 1551","price.1551","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","head of Ammon r.||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Ammon r.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1554","Price 1554","price.1554","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion r. looking back||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion r. looking back","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1560","Price 1560","price.1560","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1569","Price 1569","price.1569","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217||ivy-leaf","Π||Υ||Ρ||Κ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1733","Price 1733","price.1733","","-188","-170","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys||ivy-leaf","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:28Z"
