"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/pella.philip_ii.296","PELLA Philip II 296","pella.philip_ii.296","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.104","Price 104","price.104","","-323","-320","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.108","Price 108","price.108","","-323","-320","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.659","Price 659","price.659","","-300","-286","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Astibus","Paeonia","","","Λ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||cornucopia","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Korint","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.691","Price 691","price.691","","-310","-290","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Korint","Corinthia","","","cornucopia||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","cornucopia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.L6","Price L6","price.L6","","-305","-305","Lysimakhos","Lysimakhos","Herkül||Zeus","Drahmi","","Gümüş","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971||cornucopia","Δ||Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971","cornucopia","","","","","","","","","","","","2023-08-30T01:43:39Z"
"http://numismatics.org/pella/id/price.1332","Price 1332","price.1332","","-250","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","","","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","bee||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
