"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","Alexander den Store","Alexander den Store","Apollon","1/4 unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.56","Price 56","price.56","","-336","-323","Alexander den Store","Alexander den Store","Apollon","1/4 unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.267","Price 267","price.267","","-336","-323","Alexander den Store","Alexander den Store","Herakles","1/4 unit","","bronze","","Makedonien","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.271","Price 271","price.271","","-336","-323","Alexander den Store","Alexander den Store","Herakles","1/4 unit","","bronze","","Makedonien","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.327","Price 327","price.327","","-336","-323","Alexander den Store","Alexander den Store","Herakles","1/4 unit","","bronze","","Makedonien","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.328","Price 328","price.328","","-336","-323","Alexander den Store","Alexander den Store","Herakles","1/4 unit","","bronze","","Makedonien","","","snake","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","snake","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.334","Price 334","price.334","","-336","-323","Alexander den Store","Alexander den Store","Herakles","1/4 unit","","bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:32Z"
"http://numismatics.org/pella/id/price.2102A","Price 2102A","price.2102A","","-323","-319","Alexander den Store","","Herakles","1/4 unit","","bronze","Milet","Ionia","","","corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","corn-ear ←","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2111","Price 2111","price.2111","","-323","-319","Alexander den Store","","Herakles","1/4 unit","","bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:47Z"
"http://numismatics.org/pella/id/price.2112","Price 2112","price.2112","","-323","-319","Alexander den Store","","Herakles","1/4 unit","","bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:48Z"
"http://numismatics.org/pella/id/price.P64A","Price P64A","price.P64A","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Apollon","1/4 unit","","bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.P65","Price P65","price.P65","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Apollon","1/4 unit","","bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","2023-08-30T01:49:52Z"
