"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.707","Price 707","price.707","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","dove l.||ΣΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΕ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Sziküón","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.708","Price 708","price.708","","-300","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","boy r. with taenia||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy r. with taenia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.709","Price 709","price.709","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.710","Price 710","price.710","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.713","Price 713","price.713","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","boy l. with taenia||dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.714","Price 714","price.714","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","boy l. with taenia||dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.715","Price 715","price.715","","-225","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sziküón","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","","","","","","","","","","","","2023-08-30T01:39:59Z"
