"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.24","PELLA Philip II 24","pella.philip_ii.24","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.25","PELLA Philip II 25","pella.philip_ii.25","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.79","LeRider Philip II 1.79","lerider.philip_ii.1.79","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.80","LeRider Philip II 1.80","lerider.philip_ii.1.80","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.81","LeRider Philip II 1.81","lerider.philip_ii.1.81","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.82","LeRider Philip II 1.82","lerider.philip_ii.1.82","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.83","LeRider Philip II 1.83","lerider.philip_ii.1.83","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.84","LeRider Philip II 1.84","lerider.philip_ii.1.84","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.85","LeRider Philip II 1.85","lerider.philip_ii.1.85","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.86","LeRider Philip II 1.86","lerider.philip_ii.1.86","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
