"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3A","Price 3A","price.3A","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.17","Price 17","price.17","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.26","Price 26","price.26","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.30","Price 30","price.30","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.47","Price 47","price.47","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus forepart r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","Pegasus forepart r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.55","Price 55","price.55","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.156","Price 156","price.156","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.157","Price 157","price.157","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","Obol","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.512","Price 512","price.512","","-300","-290","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","Uranopolis","Chalcidian District","","","star on cone||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Χ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.3227","Price 3227","price.3227","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Obol","","چاندی","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
