"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1740","Price 1740","price.1740","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||Nike l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||Nike l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:33Z"
"http://numismatics.org/pella/id/price.1741","Price 1741","price.1741","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1443.svg|Price Monogram 1443||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Χ||Ρ||Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1443.svg|Price Monogram 1443","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:33Z"
"http://numismatics.org/pella/id/price.1742","Price 1742","price.1742","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","wreath||winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||winged boar-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1743","Price 1743","price.1743","","-225","-225","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Herodo(…)","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||ΗΡΟΔΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||ΗΡΟΔΟ","","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1744","Price 1744","price.1744","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1101.svg|Price Monogram 1101","Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1101.svg|Price Monogram 1101","","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1745","Price 1745","price.1745","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.781.svg|Price Monogram 781","Μ||Ο||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.781.svg|Price Monogram 781","","","","","","","","","","","","","2023-08-30T01:47:35Z"
"http://numismatics.org/pella/id/price.1746","Price 1746","price.1746","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||cantharus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||cantharus","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.1747","Price 1747","price.1747","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1229.svg|Price Monogram 1229","Π||Α||Υ||Μ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1229.svg|Price Monogram 1229","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.1748","Price 1748","price.1748","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Bion","Argent","Clazomènes","Ionia","","","ΒΙΩΝ||winged boar-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΒΙΩΝ||winged boar-forepart l.","","","","","","","","","","","","","2023-08-30T01:47:37Z"
"http://numismatics.org/pella/id/price.1749","Price 1749","price.1749","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Euthydamas","Argent","Clazomènes","Ionia","","","winged boar-forepart l.||ΦΙ||ΕΥΘΥΔΑΜΑΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart l.||ΦΙ","","ΕΥΘΥΔΑΜΑΣ","","","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1750","Price 1750","price.1750","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","corn-grain →||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","corn-grain →","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1751","Price 1751","price.1751","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","corn-grain →||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","corn-grain →","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1752","Price 1752","price.1752","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","corn-grain ↑||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","corn-grain ↑","corn-grain ↑","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1753","Price 1753","price.1753","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","corn-grain ↑||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","corn-grain ↑","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
