"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.18","Price 18","price.18","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.27","Price 27","price.27","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.28","Price 28","price.28","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.31","Price 31","price.31","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.35","Price 35","price.35","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.91","Price 91","price.91","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.92","Price 92","price.92","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","crescent","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.158","Price 158","price.158","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.159","Price 159","price.159","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Α","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.160","Price 160","price.160","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Α","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.161","Price 161","price.161","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Λ","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.162","Price 162","price.162","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Λ","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.338","Price 338","price.338","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","torch","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","torch","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.339","Price 339","price.339","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","dolphin r.","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","dolphin r.","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.340","Price 340","price.340","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","thunderbolt","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.341","Price 341","price.341","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","bucranium","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","bucranium","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.342","Price 342","price.342","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","trident-head","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","trident-head","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.343","Price 343","price.343","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","trident-head","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","trident-head","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.344","Price 344","price.344","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","tripod","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","tripod","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.345","Price 345","price.345","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","cantharus","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","cantharus","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.346","Price 346","price.346","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","aplustre","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","aplustre","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.347","Price 347","price.347","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","grapes","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","grapes","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.348","Price 348","price.348","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","wreath","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","wreath","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.349","Price 349","price.349","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","star","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","star","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.350","Price 350","price.350","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","shield","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.351","Price 351","price.351","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","Boeotian shield","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Boeotian shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.352","Price 352","price.352","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","Boeotian shield","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Boeotian shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.353","Price 353","price.353","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","amphora","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","amphora","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.353A","Price 353A","price.353A","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","no symbol","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.354","Price 354","price.354","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","Δ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Δ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.355","Price 355","price.355","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","Η","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Η","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.356","Price 356","price.356","","-336","-323","Alexander den Store","Alexander den Store","","Half unit","","bronze","","Makedonien","","","Ε","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Ε","","","","","","2023-08-30T01:37:35Z"
