"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3100","Price 3100","price.3100","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3101","Price 3101","price.3101","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3102","Price 3102","price.3102","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3103","Price 3103","price.3103","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","لارناکا","Cyprus","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","club","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3104","Price 3104","price.3104","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3105","Price 3105","price.3105","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","لارناکا","Cyprus","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3106","Price 3106","price.3106","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","لارناکا","Cyprus","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3107","Price 3107","price.3107","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3108","Price 3108","price.3108","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3109","Price 3109","price.3109","","-325","-320","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3109A","Price 3109A","price.3109A","","-325","-320","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","لارناکا","Cyprus","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3110","Price 3110","price.3110","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3111","Price 3111","price.3111","","-325","-320","سکندر اعظم","","Heracles","Unit","","کانسی","لارناکا","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3111A","Price 3111A","price.3111A","","-325","-320","سکندر اعظم","","Heracles","1/4 unit","","کانسی","لارناکا","Cyprus","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","no symbol","","","","","","","","2023-08-30T01:55:52Z"
