"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.757","Price 757","price.757","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Athena Promachos l.||http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Athena Promachos l.","http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.758","Price 758","price.758","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Athena Promachos l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Athena Promachos l.","","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.759","Price 759","price.759","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Athena Promachos l.||ΕΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Athena Promachos l.","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.760","Price 760","price.760","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Athena Promachos l.||http://numismatics.org/symbolimages/pella/monogram.price.741.svg|Price Monogram 741","Μ||Λ||Ε||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Athena Promachos l.","http://numismatics.org/symbolimages/pella/monogram.price.741.svg|Price Monogram 741","","","","","","","","","","","","2023-08-30T01:40:17Z"
"http://numismatics.org/pella/id/price.760A","Price 760A","price.760A","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||ΔΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","ΔΟ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.761","Price 761","price.761","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","biga l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","biga l.","","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.762","Price 762","price.762","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2||Ξ","Λ||Μ||Ο||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Ξ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.762A","Price 762A","price.762A","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Σ||Λ||Μ||Ο||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","","","","","","","","","","","","2023-08-30T01:40:19Z"
"http://numismatics.org/pella/id/price.763","Price 763","price.763","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:40:20Z"
"http://numismatics.org/pella/id/price.763A","Price 763A","price.763A","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","Η||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","","","","","","","","","","","","","2023-08-30T01:40:21Z"
