"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.1272","Price 1272","price.1272","","-230","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sinope","Paphlagonia","","","aplustre||ΣΙ||ΤΙ||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","ΤΙ||ΣΑ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.2611","Price 2611","price.2611","","-323","-319","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","rose||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.P92","Price P92","price.P92","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","rose||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2615","Price 2615","price.2615","","-323","-319","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","eagle l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P93","Price P93","price.P93","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","eagle l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2621","Price 2621","price.2621","","-323","-319","Alexander den Store","","Athene||Nike","Stater","","guld","Sardis","Lydia","","","torch||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","torch","ΤΙ","","","","","","","torch","ΤΙ","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2622","Price 2622","price.2622","","-323","-319","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P98","Price P98","price.P98","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P99","Price P99","price.P99","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P101","Price P101","price.P101","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2627","Price 2627","price.2627","","-323","-319","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.3866","Price 3866","price.3866","","-311","-305","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3867","Price 3867","price.3867","","-311","-305","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3868","Price 3868","price.3868","","-311","-305","Alexander den Store","","Herakles||Zeus","Hemidrakme","","sølv","Susa","Susiana","","","wreath||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3869","Price 3869","price.3869","","-311","-305","Alexander den Store","","Herakles||Zeus","Diobol","","sølv","Susa","Susiana","","","wreath||horned horse-head l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3870","Price 3870","price.3870","","-311","-305","Alexander den Store","","Herakles||Zeus","Obol","","sølv","Susa","Susiana","","","wreath||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
