"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/pella.philip_ii.156","PELLA Philip II 156","pella.philip_ii.156","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","bunch of grapes","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.169","PELLA Philip II 169","pella.philip_ii.169","","-323","-315","II. Filip","Philip III Arrhidaeus","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","bunch of grapes","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.283","PELLA Philip II 283","pella.philip_ii.283","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.284","PELLA Philip II 284","pella.philip_ii.284","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.285","PELLA Philip II 285","pella.philip_ii.285","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","globule||bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.345","PELLA Philip II 345","pella.philip_ii.345","","-323","-315","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","bunch of grapes||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.10","LeRider Philip II 3.10","lerider.philip_ii.3.10","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.11","LeRider Philip II 3.11","lerider.philip_ii.3.11","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.12","LeRider Philip II 3.12","lerider.philip_ii.3.12","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.13","LeRider Philip II 3.13","lerider.philip_ii.3.13","","-345","-336","II. Filip","II. Filip","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
