"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.211","Price 211","price.211","","-325","-315","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.609","Price 609","price.609","","-280","-270","Alessandro Magno","","Atena||Nike","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","Μ||Α||Σ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","","","","","2023-08-30T01:39:26Z"
"http://numismatics.org/pella/id/price.611","Price 611","price.611","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:28Z"
"http://numismatics.org/pella/id/price.612","Price 612","price.612","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","Μ||Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.614","Price 614","price.614","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Υ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.615","Price 615","price.615","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Υ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.616","Price 616","price.616","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","Μ||Α||Υ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.617","Price 617","price.617","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1385.svg|Price Monogram 1385","Μ||Α||Υ||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1385.svg|Price Monogram 1385","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.619","Price 619","price.619","","-280","-270","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796","Μ||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796","","","","","","","","","","","","2023-08-30T01:39:30Z"
"http://numismatics.org/pella/id/price.647","Price 647","price.647","","-300","-286","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Astibus","Paeonia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:39:41Z"
