"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.3369","Price 3369","price.3369","","-240","-239","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3370","Price 3370","price.3370","","-239","-238","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3371","Price 3371","price.3371","","-236","-235","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3372","Price 3372","price.3372","","-235","-234","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3373","Price 3373","price.3373","","-233","-232","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3374","Price 3374","price.3374","","-232","-231","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3375","Price 3375","price.3375","","-231","-230","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3376","Price 3376","price.3376","","-230","-229","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3377","Price 3377","price.3377","","-229","-228","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3378","Price 3378","price.3378","","-227","-226","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
