"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.2948","Price 2948","price.2948","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2949","Price 2949","price.2949","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2950","Price 2950","price.2950","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Side","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2951","Price 2951","price.2951","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2952","Price 2952","price.2952","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","ΑΙ||ΒΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2953","Price 2953","price.2953","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.198.svg|Price Monogram 198||ΒΣ","Β||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.198.svg|Price Monogram 198","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2955","Price 2955","price.2955","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2956","Price 2956","price.2956","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙ","","","","","","","","ΒΣ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2957","Price 2957","price.2957","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Side","Pamphylia","","","ΦΙ||ΣΒ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΦΙ||ΣΒ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2958","Price 2958","price.2958","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Side","Pamphylia","","","ΦΙ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΥ","","","","","","","","","","","","2023-08-30T01:55:15Z"
