"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.266","Price 266","price.266","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.268","Price 268","price.268","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.269","Price 269","price.269","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.270","Price 270","price.270","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.272","Price 272","price.272","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","star","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.273","Price 273","price.273","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","caduceus-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","caduceus-head","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.274","Price 274","price.274","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","caduceus","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.275","Price 275","price.275","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","Δ","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.276","Price 276","price.276","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.277","Price 277","price.277","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","Δ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.278","Price 278","price.278","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","Λ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.279","Price 279","price.279","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","trident-head","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.280","Price 280","price.280","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","Δ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","trident-head","","","","","","2023-08-30T01:37:19Z"
