"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.P159","Price P159","price.P159","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:57:14Z"
"http://numismatics.org/pella/id/price.P160","Price P160","price.P160","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360||star","Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P161","Price P161","price.P161","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","Κ||star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Κ","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P162","Price P162","price.P162","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Α||Λ||Ρ||Η||Ω","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P163","Price P163","price.P163","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","Α||Λ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P164","Price P164","price.P164","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","Α||Λ||Ρ||Σ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P165","Price P165","price.P165","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","Α||Λ||Ρ||Ν","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","","","","","","","","","","","","2023-08-30T01:57:17Z"
"http://numismatics.org/pella/id/price.P166","Price P166","price.P166","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","Α||Λ||Ρ||Ν||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","","","","","","","","","","","","2023-08-30T01:57:18Z"
"http://numismatics.org/pella/id/price.3434","Price 3434","price.3434","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","2023-08-30T01:57:20Z"
"http://numismatics.org/pella/id/price.3435","Price 3435","price.3435","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Α||Π||Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3435A","Price 3435A","price.3435A","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Α||Ρ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3436","Price 3436","price.3436","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","Ε||Ρ||Α||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3437","Price 3437","price.3437","","-323","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","anchor","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3438","Price 3438","price.3438","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3439","Price 3439","price.3439","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||Κ","Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Κ","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3439A","Price 3439A","price.3439A","","-323","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||Κ","Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Κ","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3440","Price 3440","price.3440","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.366.svg|Price Monogram 366","Ε||Ρ||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.366.svg|Price Monogram 366","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3441","Price 3441","price.3441","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||monogram","Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","monogram","","","","","","","","","","","","2023-08-30T01:57:23Z"
"http://numismatics.org/pella/id/price.3442","Price 3442","price.3442","","-323","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","","2023-08-30T01:57:23Z"
