"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3973","Price 3973","price.3973","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Athena||Nike","Stater","","Gold","Memphis","Egypt","","","Pegasus r.||http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","Π||Α||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus r.","","http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3974","Price 3974","price.3974","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","","Silver","Memphis","Egypt","","","Pegasus r.||http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus r.","http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3975","Price 3975","price.3975","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Athena||Nike","Stater","","Gold","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","ΔΙ","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3976","Price 3976","price.3976","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","","Silver","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3977","Price 3977","price.3977","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","","Silver","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3978","Price 3978","price.3978","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","","Silver","Memphis","Egypt","","","uncertain mark||ΡΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","uncertain mark","ΡΥ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3979","Price 3979","price.3979","","-323","-316","Alexander III of Macedon","Ptolemy I Soter","Heracles||Zeus","Tetradrachm","","Silver","Memphis","Egypt","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3980","Price 3980","price.3980","","-312","-310","Alexander III of Macedon","Ptolemy I Soter","Athena||Nike","Stater","","Gold","Alexandria","Egypt","","","ΕΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3981","Price 3981","price.3981","","-312","-310","Alexander III of Macedon","Ptolemy I Soter","Athena||Nike","Stater","","Gold","Alexandria","Egypt","","","ΕΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3982","Price 3982","price.3982","","-312","-310","Alexander III of Macedon","Ptolemy I Soter","Athena||Nike","Stater","","Gold","Alexandria","Egypt","","","http://numismatics.org/symbolimages/pella/monogram.price.305.svg|Price Monogram 305","Δ||Τ||Β||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.305.svg|Price Monogram 305","","","","","","","","","","","","","2023-08-30T01:59:43Z"
