"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.2259","Price 2259","price.2259","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","palm with fillets||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm with fillets","","spear-head","","","","","","","","","","","2023-08-30T01:51:20Z"
"http://numismatics.org/pella/id/price.2260","Price 2260","price.2260","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","palm with fillets||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm with fillets","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2261","Price 2261","price.2261","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","winged boar-forepart||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2262","Price 2262","price.2262","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Δ||Ν||Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2263","Price 2263","price.2263","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2264","Price 2264","price.2264","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2265","Price 2265","price.2265","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Λ||Θ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266","Price 2266","price.2266","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","monogram||ΑΤ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΤ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266A","Price 2266A","price.2266A","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2267","Price 2267","price.2267","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2268","Price 2268","price.2268","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2269","Price 2269","price.2269","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2270","Price 2270","price.2270","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||spear-head","Π||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","","spear-head","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.P65A","Price P65A","price.P65A","","-323","-319","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin walking l.","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin walking l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2271","Price 2271","price.2271","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2272","Price 2272","price.2272","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","griffin seated r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated r.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.P65B","Price P65B","price.P65B","","-323","-319","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2273","Price 2273","price.2273","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","stag-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","stag-head r.","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2274","Price 2274","price.2274","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2275","Price 2275","price.2275","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated r.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2276","Price 2276","price.2276","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1358.svg|Price Monogram 1358||griffin seated r.","Σ||Ω","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1358.svg|Price Monogram 1358","","","","","","","","griffin seated r.","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2276A","Price 2276A","price.2276A","","-323","-319","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1289.svg|Price Monogram 1289||griffin seated r.","Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1289.svg|Price Monogram 1289","","","","","","","","griffin seated r.","","","","","2023-08-30T01:51:23Z"
"http://numismatics.org/pella/id/price.2277","Price 2277","price.2277","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1187.svg|Price Monogram 1187","Π||Υ||Ο||Ψ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1187.svg|Price Monogram 1187","","","","","","","","","","","","","2023-08-30T01:51:24Z"
"http://numismatics.org/pella/id/price.2278","Price 2278","price.2278","","-310","-301","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:25Z"
"http://numismatics.org/pella/id/price.2279","Price 2279","price.2279","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:26Z"
"http://numismatics.org/pella/id/price.2280","Price 2280","price.2280","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","Π||Α||Ο||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","","","","","","","","","","","","","2023-08-30T01:51:26Z"
"http://numismatics.org/pella/id/price.2280A","Price 2280A","price.2280A","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","","","","","","","","","","","","","2023-08-30T01:51:27Z"
