"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.890","Price 890","price.890","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.891","Price 891","price.891","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","Τ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.892","Price 892","price.892","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","","","","","","","","","","","","","2023-08-30T01:41:13Z"
"http://numismatics.org/pella/id/price.893","Price 893","price.893","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","","","","","","","","","","","","","2023-08-30T01:41:14Z"
"http://numismatics.org/pella/id/price.894","Price 894","price.894","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","","2023-08-30T01:41:15Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.896","Price 896","price.896","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","Κ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.897","Price 897","price.897","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","","","","","","","","","","","","","2023-08-30T01:41:17Z"
"http://numismatics.org/pella/id/price.898","Price 898","price.898","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","","","","","","","","","","","","","2023-08-30T01:41:18Z"
"http://numismatics.org/pella/id/price.899","Price 899","price.899","","-250","-225","Александр Македонский","","Афина||Ника","Stater","","Золото","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","Κ||Α||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","","","","","","","","","","","","","2023-08-30T01:41:19Z"
