"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/pella.philip_ii.29","PELLA Philip II 29","pella.philip_ii.29","","-359","-348","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Tetrobol","","Zilver","Pella","Strymonian and Bottiaean District","","","Facing head of lion","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.30","PELLA Philip II 30","pella.philip_ii.30","","-359","-348","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Hemidrachm","","Zilver","Pella","Strymonian and Bottiaean District","","","Facing head of lion","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.281","PELLA Philip II 281","pella.philip_ii.281","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to left","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.282","PELLA Philip II 282","pella.philip_ii.282","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.283","PELLA Philip II 283","pella.philip_ii.283","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.284","PELLA Philip II 284","pella.philip_ii.284","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.285","PELLA Philip II 285","pella.philip_ii.285","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","globule||bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.286","PELLA Philip II 286","pella.philip_ii.286","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.287","PELLA Philip II 287","pella.philip_ii.287","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.288","PELLA Philip II 288","pella.philip_ii.288","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","star","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.289","PELLA Philip II 289","pella.philip_ii.289","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.290","PELLA Philip II 290","pella.philip_ii.290","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
