"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.543","Price 543","price.543","","-285","-285","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","Μ||Υ||Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","","","","","","","","","","","","2023-08-30T01:38:38Z"
"http://numismatics.org/pella/id/price.605","Price 605","price.605","","-280","-270","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Μ||Υ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","","","","","","","2023-08-30T01:39:22Z"
"http://numismatics.org/pella/id/price.615","Price 615","price.615","","-280","-270","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Υ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.1495","Price 1495","price.1495","","-215","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","","","","","","","","","","","","","2023-08-30T01:45:25Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1527A","Price 1527A","price.1527A","","-310","-301","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Abydus","Troas","","","Nike with trident||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Nike with trident","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1528","Price 1528","price.1528","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1529","Price 1529","price.1529","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1530","Price 1530","price.1530","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1531","Price 1531","price.1531","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ω||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1532","Price 1532","price.1532","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||cantharus","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","cantharus","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1533","Price 1533","price.1533","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","lion-head r.||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head r.","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.2224","Price 2224","price.2224","","-210","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Fokaja","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||griffin seated l.","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2494","Price 2494","price.2494","","-210","-190","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Milas","Caria","","","trident-head ←||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ←||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","","2023-08-30T01:53:07Z"
