"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.125","PELLA Philip II 125","pella.philip_ii.125","","-347","-328","Philippe II de Macédoine","Alexandre le Grand","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.150","PELLA Philip II 150","pella.philip_ii.150","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.13","Price 13","price.13","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.353","Price 353","price.353","","-336","-323","Alexandre le Grand","Alexandre le Grand","","Demi unité","","Bronze","","Macédoine grecque","","","amphora","","","Tête de jeune homme diadémée à dr.","ΑΛΕΞΑΝΔΡΟΥ","Cheval galopant à dr.","","","","","","","","","amphora","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.688","Price 688","price.688","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","amphora||ΔΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","amphora","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.863","Price 863","price.863","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.864","Price 864","price.864","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Macédoine grecque","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.1147","Price 1147","price.1147","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","Α||Ν||Τ||Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1152","Price 1152","price.1152","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","Α||Ν||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1153","Price 1153","price.1153","","-280","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","Δ||Ο||Ε||Χ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","","","","","","","","","","","","2023-08-30T01:43:15Z"
