"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.742","Price 742","price.742","","-220","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pellene","Achaea","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.L14","Price L14","price.L14","","-301","-296","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.||torch","Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.2041","Price 2041","price.2041","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.640.svg|Price Monogram 640||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||maeander","Κ||Α||Ρ||Γ||Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.640.svg|Price Monogram 640||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","maeander","","","","","","","","","","","2023-08-30T01:49:33Z"
"http://numismatics.org/pella/id/price.3163","Price 3163","price.3163","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3164","Price 3164","price.3164","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","Π||Ε||Τ||Φ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","","","","","","","","","","","","2023-08-30T01:55:57Z"
"http://numismatics.org/pella/id/price.3165","Price 3165","price.3165","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3166","Price 3166","price.3166","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Θ||Ε||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3167","Price 3167","price.3167","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Η||Δ||Ε||Ρ||Π","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3168","Price 3168","price.3168","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Η||Δ||Ε||Ρ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3173","Price 3173","price.3173","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Α||Ν||Ο||Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:56:02Z"
