"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.1075","Price 1075","price.1075","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΔΑ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1076","Price 1076","price.1076","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1077","Price 1077","price.1077","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΚΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΚΟ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1078","Price 1078","price.1078","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","Κ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1079","Price 1079","price.1079","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΚ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΔΚ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1080","Price 1080","price.1080","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΑΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΑΠ","","","","","","","","","","","","2023-08-30T01:42:30Z"
"http://numismatics.org/pella/id/price.1081","Price 1081","price.1081","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||http://numismatics.org/symbolimages/pella/monogram.price.107.svg|Price Monogram 107","Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","http://numismatics.org/symbolimages/pella/monogram.price.107.svg|Price Monogram 107","","","","","","","","","","","","2023-08-30T01:42:30Z"
"http://numismatics.org/pella/id/price.1082","Price 1082","price.1082","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","Α||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","","","","","","","","","","","","2023-08-30T01:42:31Z"
"http://numismatics.org/pella/id/price.1111","Price 1111","price.1111","","-125","-65","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","ΜΑ||Corinthian helmet r.||ΣΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||Corinthian helmet r.","ΣΚΑ","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.2056","Price 2056","price.2056","","-200","-196","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Magnezja nad Meandrem","Ionia","","","ΜΑ||ΛΓ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||ΛΓ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
