"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/pella.philip_ii.31","PELLA Philip II 31","pella.philip_ii.31","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.32","PELLA Philip II 32","pella.philip_ii.32","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.33","PELLA Philip II 33","pella.philip_ii.33","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.34","PELLA Philip II 34","pella.philip_ii.34","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.35","PELLA Philip II 35","pella.philip_ii.35","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.36","PELLA Philip II 36","pella.philip_ii.36","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.37","PELLA Philip II 37","pella.philip_ii.37","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.38","PELLA Philip II 38","pella.philip_ii.38","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.39","PELLA Philip II 39","pella.philip_ii.39","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.40","PELLA Philip II 40","pella.philip_ii.40","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Herakles","Didrakme","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.41","PELLA Philip II 41","pella.philip_ii.41","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.42","PELLA Philip II 42","pella.philip_ii.42","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Herakles","Didrakme","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.43","PELLA Philip II 43","pella.philip_ii.43","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.44","PELLA Philip II 44","pella.philip_ii.44","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.45","PELLA Philip II 45","pella.philip_ii.45","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Herakles","Didrakme","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.47","PELLA Philip II 47","pella.philip_ii.47","","-348","-329","Filip 2. af Makedonien","Alexander den Store","","1/5 tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","Filip 2. af Makedonien","Alexander den Store","","1/5 tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.49","PELLA Philip II 49","pella.philip_ii.49","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.50","PELLA Philip II 50","pella.philip_ii.50","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.51","PELLA Philip II 51","pella.philip_ii.51","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.52","PELLA Philip II 52","pella.philip_ii.52","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.53","PELLA Philip II 53","pella.philip_ii.53","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.54","PELLA Philip II 54","pella.philip_ii.54","","-348","-329","Filip 2. af Makedonien","Alexander den Store","","1/5 tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","Δ","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.55","PELLA Philip II 55","pella.philip_ii.55","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","round object","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.56","PELLA Philip II 56","pella.philip_ii.56","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","round object","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.57","PELLA Philip II 57","pella.philip_ii.57","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.58","PELLA Philip II 58","pella.philip_ii.58","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.59","PELLA Philip II 59","pella.philip_ii.59","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.60","PELLA Philip II 60","pella.philip_ii.60","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.61","PELLA Philip II 61","pella.philip_ii.61","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.62","PELLA Philip II 62","pella.philip_ii.62","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.63","PELLA Philip II 63","pella.philip_ii.63","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.64","PELLA Philip II 64","pella.philip_ii.64","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.65","PELLA Philip II 65","pella.philip_ii.65","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.66","PELLA Philip II 66","pella.philip_ii.66","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","ivy leaf","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.67","PELLA Philip II 67","pella.philip_ii.67","","-348","-329","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.119","PELLA Philip II 119","pella.philip_ii.119","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","protome of pegasus","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.120","PELLA Philip II 120","pella.philip_ii.120","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","head of horse","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.121","PELLA Philip II 121","pella.philip_ii.121","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.122","PELLA Philip II 122","pella.philip_ii.122","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","grasshopper","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.123","PELLA Philip II 123","pella.philip_ii.123","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.124","PELLA Philip II 124","pella.philip_ii.124","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","rose","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.125","PELLA Philip II 125","pella.philip_ii.125","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.126","PELLA Philip II 126","pella.philip_ii.126","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.127","PELLA Philip II 127","pella.philip_ii.127","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","facing lion head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.128","PELLA Philip II 128","pella.philip_ii.128","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.129","PELLA Philip II 129","pella.philip_ii.129","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.130","PELLA Philip II 130","pella.philip_ii.130","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.131","PELLA Philip II 131","pella.philip_ii.131","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","omphalos","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.132","PELLA Philip II 132","pella.philip_ii.132","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.133","PELLA Philip II 133","pella.philip_ii.133","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
