"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/pella.philip_ii.99","PELLA Philip II 99","pella.philip_ii.99","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.100","PELLA Philip II 100","pella.philip_ii.100","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Ηρακλής","Δίδραχμον","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.101","PELLA Philip II 101","pella.philip_ii.101","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Ηρακλής","Δραχμή","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.102","PELLA Philip II 102","pella.philip_ii.102","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","","Hemidrachm","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","ΔΗ","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.103","PELLA Philip II 103","pella.philip_ii.103","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.104","PELLA Philip II 104","pella.philip_ii.104","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.105","PELLA Philip II 105","pella.philip_ii.105","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.106","PELLA Philip II 106","pella.philip_ii.106","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.107","PELLA Philip II 107","pella.philip_ii.107","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Ηρακλής","Δίδραχμον","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Ηρακλής","Δραχμή","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
