"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1874","Price 1874","price.1874","","-300","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1875","Price 1875","price.1875","","-300","-300","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Efese","Ionia","","","E-Φ||bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","E-Φ||bee","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1876","Price 1876","price.1876","","-300","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","bee →||ΕΦΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee →||ΕΦΕ","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1877","Price 1877","price.1877","","-300","-300","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Efese","Ionia","","","E-Φ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","E-Φ||bee","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1878","Price 1878","price.1878","","-300","-300","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Efese","Ionia","","","bee||ΕΦΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΕΦΕ","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1879","Price 1879","price.1879","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.130.svg|Price Monogram 130","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.130.svg|Price Monogram 130","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1880","Price 1880","price.1880","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1129.svg|Price Monogram 1129","Π||Α||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1129.svg|Price Monogram 1129","","","","","","","","","","","","","2023-08-30T01:48:12Z"
"http://numismatics.org/pella/id/price.1881","Price 1881","price.1881","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1415.svg|Price Monogram 1415","Υ||Κ||Ο||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1415.svg|Price Monogram 1415","","","","","","","","","","","","","2023-08-30T01:48:13Z"
"http://numismatics.org/pella/id/price.1882","Price 1882","price.1882","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.1412.svg|Price Monogram 1412","Υ||Γ||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.1412.svg|Price Monogram 1412","","","","","","","","","","","","","2023-08-30T01:48:14Z"
"http://numismatics.org/pella/id/price.1883","Price 1883","price.1883","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.1439.svg|Price Monogram 1439","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.1439.svg|Price Monogram 1439","","","","","","","","","","","","","2023-08-30T01:48:15Z"
"http://numismatics.org/pella/id/price.1884","Price 1884","price.1884","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","quiver||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","quiver||Χ","","","","","","","","","","","","","2023-08-30T01:48:16Z"
"http://numismatics.org/pella/id/price.1885","Price 1885","price.1885","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.627.svg|Price Monogram 627","Κ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.627.svg|Price Monogram 627","","","","","","","","","","","","","2023-08-30T01:48:16Z"
"http://numismatics.org/pella/id/price.1886","Price 1886","price.1886","","-200","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Efese","Ionia","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.1414.svg|Price Monogram 1414","Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.1414.svg|Price Monogram 1414","","","","","","","","","","","","","2023-08-30T01:48:16Z"
