"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.789","Price 789","price.789","","-325","-310","Alexandru cel Mare","","Atena||Nike","Distater","","Aur","Valoare necunoscută","Macedonia","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:28Z"
"http://numismatics.org/pella/id/price.790","Price 790","price.790","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.791","Price 791","price.791","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","bull-neck/head||ΔΙ||http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","Γ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bull-neck/head","","","","","","","","ΔΙ","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.792","Price 792","price.792","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","head of Helios facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","","","","","2023-08-30T01:40:30Z"
"http://numismatics.org/pella/id/price.793","Price 793","price.793","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","horse-forepart r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart r.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.794","Price 794","price.794","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Macedonia","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.797","Price 797","price.797","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","eagle l.||http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","Η||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.799","Price 799","price.799","","-325","-310","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Macedonia","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.800","Price 800","price.800","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","sphinx r.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.801","Price 801","price.801","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","crested conical helmet","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crested conical helmet","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.802","Price 802","price.802","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","caduceus-head||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus-head","","","","","","","","","star","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.803","Price 803","price.803","","-325","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Valoare necunoscută","Macedonia","","","snake||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","snake","Ν","","","","2023-08-30T01:40:33Z"
