"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.43","PELLA Philip II 43","pella.philip_ii.43","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.44","PELLA Philip II 44","pella.philip_ii.44","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.45","PELLA Philip II 45","pella.philip_ii.45","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Didrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","","1/5 tetradrachm","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.49","PELLA Philip II 49","pella.philip_ii.49","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.51","PELLA Philip II 51","pella.philip_ii.51","","-348","-329","Philippe II de Macédoine","Alexandre le Grand","Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.305","PELLA Philip II 305","pella.philip_ii.305","","-323","-310","Philippe II de Macédoine","Philippe III de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.360","Price 360","price.360","","-336","-323","Alexandre le Grand","Alexandre le Grand","","Demi unité","","Bronze","","Macédoine grecque","","","Ν","","","Tête de jeune homme diadémée à dr.","ΑΛΕΞΑΝΔΡΟΥ","Cheval galopant à dr.","","","","","","","","","Ν","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.482","Price 482","price.482","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch||star","Ν","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.803","Price 803","price.803","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","snake||Ν","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","snake","Ν","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.855","Price 855","price.855","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||Ν","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","Ν","","","","","","","","","","","2023-08-30T01:41:01Z"
"http://numismatics.org/pella/id/price.1381","Price 1381","price.1381","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Lampsaque","Mysia","","","Pegasus forepart l.||Ν","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Pegasus forepart l.","","","","","","","","Ν","","","","","2023-08-30T01:44:49Z"
