"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3339","Price 3339","price.3339","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","Ο||Π||Α||Ρ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3340","Price 3340","price.3340","","-311","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","anchor||monogram||Π","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","anchor","","","","","","","","monogram||Π","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3341","Price 3341","price.3341","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","monogram||anchor||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342","Price 3342","price.3342","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","monogram||anchor||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3343","Price 3343","price.3343","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","Α||anchor||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344","Price 3344","price.3344","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor||Π","Α||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344A","Price 3344A","price.3344A","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor||Π","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345","Price 3345","price.3345","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor||Π","Δ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345A","Price 3345A","price.3345A","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Arouad","Phoenicia","","","anchor||Δ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Δ","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3346","Price 3346","price.3346","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896||Π","Ν||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3347","Price 3347","price.3347","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057||Π","Ο||Ν||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
