"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.69","PELLA Philip II 69","pella.philip_ii.69","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.70","PELLA Philip II 70","pella.philip_ii.70","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.148","PELLA Philip II 148","pella.philip_ii.148","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.149","PELLA Philip II 149","pella.philip_ii.149","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.152","PELLA Philip II 152","pella.philip_ii.152","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.268","PELLA Philip II 268","pella.philip_ii.268","","-315","-294","فلپ دوم مقدونی","Cassander","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.302","PELLA Philip II 302","pella.philip_ii.302","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.312","PELLA Philip II 312","pella.philip_ii.312","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.376","PELLA Philip II 376","pella.philip_ii.376","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","Heracles","Tetarte","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.201","Price 201","price.201","","-325","-315","سکندر اعظم","","ایتھنے||Nike","Distater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.202","Price 202","price.202","","-325","-315","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.203","Price 203","price.203","","-325","-315","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.204","Price 204","price.204","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.228","Price 228","price.228","","-325","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:37:05Z"
"http://numismatics.org/pella/id/price.453","Price 453","price.453","","-315","-294","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","bee","","","","","","","","","","","","2023-08-30T01:37:57Z"
"http://numismatics.org/pella/id/price.765","Price 765","price.765","","-280","-250","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","","موریہ","","","bee||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.859","Price 859","price.859","","-310","-275","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","مقدونیہ","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.1476","Price 1476","price.1476","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","bee||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1481","Price 1481","price.1481","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1482","Price 1482","price.1482","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee||o","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","","","","o","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1483","Price 1483","price.1483","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1486","Price 1486","price.1486","","-215","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||bee","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1875","Price 1875","price.1875","","-300","-300","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","افسس","Ionia","","","E-Φ||bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","E-Φ||bee","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1877","Price 1877","price.1877","","-300","-300","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","افسس","Ionia","","","E-Φ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","E-Φ||bee","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1878","Price 1878","price.1878","","-300","-300","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","افسس","Ionia","","","bee||ΕΦΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΕΦΕ","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1879","Price 1879","price.1879","","-200","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","افسس","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.130.svg|Price Monogram 130","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.130.svg|Price Monogram 130","","","","","","","","","","","","","2023-08-30T01:48:11Z"
"http://numismatics.org/pella/id/price.1880","Price 1880","price.1880","","-200","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","افسس","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1129.svg|Price Monogram 1129","Π||Α||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1129.svg|Price Monogram 1129","","","","","","","","","","","","","2023-08-30T01:48:12Z"
"http://numismatics.org/pella/id/price.1881","Price 1881","price.1881","","-200","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","افسس","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1415.svg|Price Monogram 1415","Υ||Κ||Ο||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1415.svg|Price Monogram 1415","","","","","","","","","","","","","2023-08-30T01:48:13Z"
"http://numismatics.org/pella/id/price.1940","Price 1940","price.1940","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","bee||ram-head l.||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ram-head l.","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1941","Price 1941","price.1941","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","bee||ram-head facing||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ram-head facing","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1942","Price 1942","price.1942","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||spear-head","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2563","Price 2563","price.2563","","-334","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2564","Price 2564","price.2564","","-334","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","Θ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","","","","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2576","Price 2576","price.2576","","-334","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||bee","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||bee","","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2577","Price 2577","price.2577","","-334","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.913.svg|Price Monogram 913||bee","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.913.svg|Price Monogram 913||bee","","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2595","Price 2595","price.2595","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.2596","Price 2596","price.2596","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","bee","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.P71","Price P71","price.P71","","-323","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","bee","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P72","Price P72","price.P72","","-323","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P73","Price P73","price.P73","","-323","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","","","","","","","2023-08-30T01:53:35Z"
