"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/pella.philip_ii.130","PELLA Philip II 130","pella.philip_ii.130","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.139","PELLA Philip II 139","pella.philip_ii.139","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.476","LeRider Philip II 2.476","lerider.philip_ii.2.476","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.477","LeRider Philip II 2.477","lerider.philip_ii.2.477","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.478","LeRider Philip II 2.478","lerider.philip_ii.2.478","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.479","LeRider Philip II 2.479","lerider.philip_ii.2.479","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.480","LeRider Philip II 2.480","lerider.philip_ii.2.480","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.481","LeRider Philip II 2.481","lerider.philip_ii.2.481","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.482","LeRider Philip II 2.482","lerider.philip_ii.2.482","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.483","LeRider Philip II 2.483","lerider.philip_ii.2.483","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.484","LeRider Philip II 2.484","lerider.philip_ii.2.484","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.485","LeRider Philip II 2.485","lerider.philip_ii.2.485","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.486","LeRider Philip II 2.486","lerider.philip_ii.2.486","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.487","LeRider Philip II 2.487","lerider.philip_ii.2.487","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.488","LeRider Philip II 2.488","lerider.philip_ii.2.488","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.489","LeRider Philip II 2.489","lerider.philip_ii.2.489","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.490","LeRider Philip II 2.490","lerider.philip_ii.2.490","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.491","LeRider Philip II 2.491","lerider.philip_ii.2.491","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.492","LeRider Philip II 2.492","lerider.philip_ii.2.492","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.493","LeRider Philip II 2.493","lerider.philip_ii.2.493","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.494","LeRider Philip II 2.494","lerider.philip_ii.2.494","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.340","LeRider Philip II 2.340","lerider.philip_ii.2.340","","-347","-328","Филип II","Александър Македонски","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","stern","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
