"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.762","Price 762","price.762","","-280","-250","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","","Peloponez","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2||Ξ","Λ||Μ||Ο||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Ξ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.1498","Price 1498","price.1498","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1499","Price 1499","price.1499","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1502","Price 1502","price.1502","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","Hermes l.||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","Ξ","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1515","Price 1515","price.1515","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","horse-leg||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P216","Price P216","price.P216","","-320","-316","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Tetradrachm","","srebro","Suza","Susiana","","","Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P217","Price P217","price.P217","","-320","-316","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Tetradrachm","","srebro","Suza","Susiana","","","Nike l.||Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike l.||Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P218","Price P218","price.P218","","-320","-316","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Tetradrachm","","srebro","Suza","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P220","Price P220","price.P220","","-320","-316","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Hemidrachm","","srebro","Suza","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
