"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.576","Price 576","price.576","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||ivy-leaf","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.579","Price 579","price.579","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.581","Price 581","price.581","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||ivy-leaf","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1547","Price 1547","price.1547","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548A","Price 1548A","price.1548A","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:54Z"
"http://numismatics.org/pella/id/price.1551","Price 1551","price.1551","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","head of Ammon r.||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Ammon r.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
