"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1648","Price 1648","price.1648","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1649","Price 1649","price.1649","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","amphora||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Δ","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1650","Price 1650","price.1650","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","amphora||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Α","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1651","Price 1651","price.1651","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.18.svg|Price Monogram 18||amphora","Α||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.18.svg|Price Monogram 18||amphora","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1652","Price 1652","price.1652","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","Μ||Υ||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","","","","","","","","","","","","","2023-08-30T01:46:51Z"
"http://numismatics.org/pella/id/price.1653","Price 1653","price.1653","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77","Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77","","","","","","","","","","","","","2023-08-30T01:46:51Z"
"http://numismatics.org/pella/id/price.1654","Price 1654","price.1654","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77||amphora","Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.77.svg|Price Monogram 77||amphora","","","","","","","","","","","","","2023-08-30T01:46:53Z"
"http://numismatics.org/pella/id/price.1655","Price 1655","price.1655","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.23.svg|Price Monogram 23||amphora","Α||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.23.svg|Price Monogram 23||amphora","","","","","","","","","","","","","2023-08-30T01:46:53Z"
"http://numismatics.org/pella/id/price.1656","Price 1656","price.1656","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||amphora","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
"http://numismatics.org/pella/id/price.1657","Price 1657","price.1657","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Myrina","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||amphora","Μ||Ε||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||amphora","","","","","","","","","","","","","2023-08-30T01:46:54Z"
