"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Chios","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877","Price 2877","price.2877","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Α","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Α||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2880","Price 2880","price.2880","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Γ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2882","Price 2882","price.2882","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2883","Price 2883","price.2883","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Δ||sling","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","sling","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2884","Price 2884","price.2884","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ε","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2885","Price 2885","price.2885","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Ε","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2886","Price 2886","price.2886","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||C","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||C","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2887","Price 2887","price.2887","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Ζ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ζ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2888","Price 2888","price.2888","","-212","-182","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Aspendos","Pamphylia","","","ΑΣ||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
