"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1135","Price 1135","price.1135","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:06Z"
"http://numismatics.org/pella/id/price.1136","Price 1136","price.1136","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1137","Price 1137","price.1137","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1138","Price 1138","price.1138","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1142","Price 1142","price.1142","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||grapes","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","grapes","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1143","Price 1143","price.1143","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.499.svg|Price Monogram 499||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Η||Ρ||Κ||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.499.svg|Price Monogram 499","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1144","Price 1144","price.1144","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Η||Ω||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:08Z"
"http://numismatics.org/pella/id/price.1145","Price 1145","price.1145","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Η||Ω||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:09Z"
"http://numismatics.org/pella/id/price.1146","Price 1146","price.1146","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Α||Ν||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:11Z"
"http://numismatics.org/pella/id/price.1147","Price 1147","price.1147","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","Α||Ν||Τ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","","","","","","","","","","","","","2023-08-30T01:43:12Z"
