"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1797","Price 1797","price.1797","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1800","Price 1800","price.1800","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Ν||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Β","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1802","Price 1802","price.1802","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Ν||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Σ","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805A","Price 1805A","price.1805A","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Ν||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1995","Price 1995","price.1995","","-305","-297","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","Ν||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2507","Price 2507","price.2507","","-201","-201","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nisyros","Islands off Caria","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2732","Price 2732","price.2732","","-323","-280","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Onzekere waarde","Western Asia Minor","","","Ν||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","horse-leg","","","","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Sidon","Phoenicia","","","Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P200","Price P200","price.P200","","-323","-317","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Babylon","Babylonia","","","wheel||Ν||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||Ν","monogram","","","","","","","","","","","","2023-08-30T01:58:37Z"
