"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.922","Price 922","price.922","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.923","Price 923","price.923","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.924","Price 924","price.924","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.602.svg|Price Monogram 602||corn-ear","Κ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.602.svg|Price Monogram 602","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.925","Price 925","price.925","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Κ||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.926","Price 926","price.926","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.928","Price 928","price.928","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.240.svg|Price Monogram 240||corn-ear","Δ||Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.240.svg|Price Monogram 240","","corn-ear","","","","","","","","","","","2023-08-30T01:41:30Z"
"http://numismatics.org/pella/id/price.929","Price 929","price.929","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.284.svg|Price Monogram 284||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Δ||Χ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.284.svg|Price Monogram 284","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","2023-08-30T01:41:30Z"
"http://numismatics.org/pella/id/price.930","Price 930","price.930","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.277.svg|Price Monogram 277||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Δ||Χ||Γ||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.277.svg|Price Monogram 277","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","2023-08-30T01:41:31Z"
"http://numismatics.org/pella/id/price.931","Price 931","price.931","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ||corn-ear","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.932","Price 932","price.932","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","ΛΥ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936","Price 936","price.936","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||corn-ear","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.937","Price 937","price.937","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218||corn-ear","Δ||Ε||Χ||Α||Κ||Π||Μ||Τ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.938","Price 938","price.938","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.109.svg|Price Monogram 109||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||corn-ear","Α||Μ||Υ||Τ||Κ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.109.svg|Price Monogram 109||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","corn-ear","","","","","","","","","","","2023-08-30T01:41:34Z"
"http://numismatics.org/pella/id/price.939","Price 939","price.939","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Α||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.940","Price 940","price.940","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||corn-ear","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.941","Price 941","price.941","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.946.svg|Price Monogram 946||corn-ear","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.946.svg|Price Monogram 946","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.945","Price 945","price.945","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Aisi(…)","Argint","Mangalia","Moesia Inferior","","","monogram||ΑΙΣΙ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΙΣΙ","monogram","corn-ear","","","","","","","","","","","2023-08-30T01:41:37Z"
"http://numismatics.org/pella/id/price.946","Price 946","price.946","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Drahmă","Ais(…)","Argint","Mangalia","Moesia Inferior","","","ΑΙΣ||Κ||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||corn-ear","Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΣ||Κ","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","corn-ear","","","","","","","","","","","2023-08-30T01:41:38Z"
