"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.505","Price 505","price.505","","-294","-290","Alessandro Magno","","Atena||Nike","Stater","","Oro","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||star","Ν||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","star","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.506","Price 506","price.506","","-294","-290","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod||dolphin r.","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.507","Price 507","price.507","","-294","-290","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||dolphin r.","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.546A","Price 546A","price.546A","","-285","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","","2023-08-30T01:38:41Z"
"http://numismatics.org/pella/id/price.554","Price 554","price.554","","-285","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023","Ν||Κ||Ο||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023","","","","","","","","","","","","2023-08-30T01:38:46Z"
"http://numismatics.org/pella/id/price.1110","Price 1110","price.1110","","-125","-65","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Nesebăr","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","Ν||Κ||Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.2576","Price 2576","price.2576","","-334","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||bee","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||bee","","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2578","Price 2578","price.2578","","-334","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||torch","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||torch","","","","","","","","","","","","","2023-08-30T01:53:31Z"
"http://numismatics.org/pella/id/price.2580","Price 2580","price.2580","","-334","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||torch","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","torch","","","","","","","","","","","","2023-08-30T01:53:32Z"
"http://numismatics.org/pella/id/price.2581","Price 2581","price.2581","","-334","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Sardi","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||rose","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","rose","","","","","","","","","","","2023-08-30T01:53:32Z"
