"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.104","Price 104","price.104","","-323","-320","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.108","Price 108","price.108","","-323","-320","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.659","Price 659","price.659","","-300","-286","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Astibus","Paeonia","","","Λ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||cornucopia","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.691","Price 691","price.691","","-310","-290","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Korinth","Corinthia","","","cornucopia||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","cornucopia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","bee||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P28","Price P28","price.P28","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Abydus","Troas","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:45:35Z"
"http://numismatics.org/pella/id/price.P29","Price P29","price.P29","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.760.svg|Price Monogram 760||cornucopia","Μ||Η||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.760.svg|Price Monogram 760||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:35Z"
"http://numismatics.org/pella/id/price.P30","Price P30","price.P30","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P58","Price P58","price.P58","","-323","-319","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Drachme","","Silver","Magnesia ad Maeandrum","Ionia","","","cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:48:38Z"
