"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.3883","Price 3883","price.3883","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3884","Price 3884","price.3884","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Hemidrachm","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear||o","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","o","","","","","","","","","","","","2023-08-30T01:59:21Z"
"http://numismatics.org/pella/id/price.3885","Price 3885","price.3885","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||o","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","o","","","","","","","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3885A","Price 3885A","price.3885A","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","","","","","","","","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3888","Price 3888","price.3888","","-311","-295","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","2023-08-30T01:59:24Z"
"http://numismatics.org/pella/id/price.3889","Price 3889","price.3889","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:24Z"
"http://numismatics.org/pella/id/price.3890","Price 3890","price.3890","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Didrachm","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3891","Price 3891","price.3891","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Hemidrachm","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3892","Price 3892","price.3892","","-311","-295","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3893","Price 3893","price.3893","","-311","-295","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||horse-forepart grazing l.","Η||Δ||Μ||Υ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","","","","","horse-forepart grazing l.","","","","2023-08-30T01:59:25Z"
