"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Messene","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.876","Price 876","price.876","","-310","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Valore incerto","Macedonia","","","torch||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.877","Price 877","price.877","","-310","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Valore incerto","Macedonia","","","torch||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","Alessandro Magno","","Atena||Nike","Stater","","Oro","Histria","Moesia Inferior","","","ΙΣ||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.1001","Price 1001","price.1001","","-250","-175","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1072","Price 1072","price.1072","","-175","-125","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||ΒΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","ΒΥ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1073","Price 1073","price.1073","","-175","-125","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1857","Price 1857","price.1857","","-200","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Colofone","Ionia","","","monogram||ΔΙ||horse l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","horse l.","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1858","Price 1858","price.1858","","-200","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Colofone","Ionia","","","horse r.||ΔΙ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse r.||ΔΙ||lyre","","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.2060","Price 2060","price.2060","","-188","-170","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Magnesia al Meandro","Ionia","","","ΜΑΓΝ||ΔΙ||ΝΙ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓΝ||ΔΙ||ΝΙ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2263","Price 2263","price.2263","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Teo","Ionia","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2264","Price 2264","price.2264","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Teo","Ionia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2951","Price 2951","price.2951","","-325","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Side","Pamphylia","","","ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.3176","Price 3176","price.3176","","-315","-300","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Salamina in Cipro","Cyprus","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3784","Price 3784","price.3784","","-295","-295","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Seleucia al Tigri","Mesopotamia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3817","Price 3817","price.3817","","-305","-300","Alessandro Magno","","Atena||Nike","Stater","","Oro","Harran","Mesopotamia","","","monogram||crescent||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||crescent||ΔΙ","","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3818","Price 3818","price.3818","","-305","-300","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Harran","Mesopotamia","","","crescent||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3819","Price 3819","price.3819","","-305","-300","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Harran","Mesopotamia","","","crescent||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:59:02Z"
