"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.2063","Price 2063","price.2063","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582||Gorgoneion","Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","double-axe","","","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2064","Price 2064","price.2064","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","double-axe||Κ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","double-axe","","","","Κ","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2065","Price 2065","price.2065","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","double-axe||Κ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","double-axe","","","","Κ","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2066","Price 2066","price.2066","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","Κ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","Κ","","","Κ","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2067","Price 2067","price.2067","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","Κ||double-axe","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","Κ","","","","","","","double-axe","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2068","Price 2068","price.2068","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","Κ||double-axe","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","Κ","","","","","","","double-axe","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2068A","Price 2068A","price.2068A","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","spear-head||Κ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","spear-head","","","","Κ","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2069","Price 2069","price.2069","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.419.svg|Price Monogram 419||Μ||Gorgoneion","Η","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.419.svg|Price Monogram 419||Μ","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2070","Price 2070","price.2070","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","rose||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","rose","","","","","","","","","","","Gorgoneion","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2071","Price 2071","price.2071","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","monogram||corn-ear||pellet","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","monogram","","corn-ear","","","","pellet","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2072","Price 2072","price.2072","","-320","-320","Александър Македонски","","","Half unit","","бронз","Милет","Ionia","","","corn-ear||Κ||pellet","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","corn-ear","","","","Κ","","","","","","","pellet","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2073","Price 2073","price.2073","","-300","-280","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Милет","Ionia","","","trident||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident","thunderbolt","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2074","Price 2074","price.2074","","-300","-280","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Милет","Ionia","","","double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2075","Price 2075","price.2075","","-300","-280","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Милет","Ionia","","","double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2076","Price 2076","price.2076","","-300","-280","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Милет","Ionia","","","Δ-I||double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ-I||double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2077","Price 2077","price.2077","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","thunderbolt ↔︎","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2078","Price 2078","price.2078","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Милет","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2079","Price 2079","price.2079","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2080","Price 2080","price.2080","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Half-stater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2081","Price 2081","price.2081","","-325","-323","Александър Македонски","Александър Македонски","Атина","Tetarte","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2082","Price 2082","price.2082","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2083","Price 2083","price.2083","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Distater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2084","Price 2084","price.2084","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
