"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.115","Price 115","price.115","","-323","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.506","Price 506","price.506","","-294","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod||dolphin r.","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.633","Price 633","price.633","","-180","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.634","Price 634","price.634","","-180","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.639","Price 639","price.639","","-180","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","tripod||http://numismatics.org/symbolimages/pella/monogram.price.594.svg|Price Monogram 594","Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","http://numismatics.org/symbolimages/pella/monogram.price.594.svg|Price Monogram 594","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.683","Price 683","price.683","","-310","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Korinthosz","Corinthia","","","tripod||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.754","Price 754","price.754","","-190","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Messene","Messenia","","","ΜΕΣ||tripod||ΞΑ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","ΞΑ||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.755","Price 755","price.755","","-190","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Messene","Messenia","","","ΜΕΣ||tripod||Ι||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","Ι||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.806","Price 806","price.806","","-310","-275","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Macedon","","","tripod||club","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod||club","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P41","Price P41","price.P41","","-323","-319","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Colophon","Ionia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1767","Price 1767","price.1767","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Colophon","Ionia","","","tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P42","Price P42","price.P42","","-323","-319","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Colophon","Ionia","","","tripod||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","star","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.2306","Price 2306","price.2306","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","tripod||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod||Π","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2475","Price 2475","price.2475","","-190","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","Deme(…)","ezüst","Halicarnassus","Caria","","","ΑΛΙ||tripod||ΔΗΜΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΛΙ||tripod","ΔΗΜΗ","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2537","Price 2537","price.2537","","-334","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné||Niké","Stater","","arany","Szardeisz","Lydia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2538","Price 2538","price.2538","","-334","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné","Tetarte","","arany","Szardeisz","Lydia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
