"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1696","Price 1696","price.1696","","-188","-180","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","ΜΑΘΥ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΘΥ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Mytilene","Lesbos","","","lyre||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1697","Price 1697","price.1697","","-275","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1698","Price 1698","price.1698","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||Dionysus-herm","Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","Dionysus-herm","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1699","Price 1699","price.1699","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||lyre","Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","lyre","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1700","Price 1700","price.1700","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1701","Price 1701","price.1701","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1702","Price 1702","price.1702","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1703","Price 1703","price.1703","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704","Price 1704","price.1704","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
