"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1740","Price 1740","price.1740","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||Nike l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||Nike l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:33Z"
"http://numismatics.org/pella/id/price.1741","Price 1741","price.1741","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1443.svg|Price Monogram 1443||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Χ||Ρ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1443.svg|Price Monogram 1443","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:33Z"
"http://numismatics.org/pella/id/price.1742","Price 1742","price.1742","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","wreath||winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||winged boar-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1743","Price 1743","price.1743","","-225","-225","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Herodo(…)","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||ΗΡΟΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||ΗΡΟΔΟ","","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1744","Price 1744","price.1744","","-200","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1101.svg|Price Monogram 1101","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1101.svg|Price Monogram 1101","","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1745","Price 1745","price.1745","","-200","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.781.svg|Price Monogram 781","Μ||Ο||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.781.svg|Price Monogram 781","","","","","","","","","","","","","2023-08-30T01:47:35Z"
"http://numismatics.org/pella/id/price.1746","Price 1746","price.1746","","-200","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||cantharus","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.1747","Price 1747","price.1747","","-200","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1229.svg|Price Monogram 1229","Π||Α||Υ||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1229.svg|Price Monogram 1229","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.1748","Price 1748","price.1748","","-200","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Bion","Zilver","Clazomenae","Ionia","","","ΒΙΩΝ||winged boar-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΒΙΩΝ||winged boar-forepart l.","","","","","","","","","","","","","2023-08-30T01:47:37Z"
"http://numismatics.org/pella/id/price.1749","Price 1749","price.1749","","-180","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Euthydamas","Zilver","Clazomenae","Ionia","","","winged boar-forepart l.||ΦΙ||ΕΥΘΥΔΑΜΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||ΦΙ","","ΕΥΘΥΔΑΜΑΣ","","","","","","","","","","","2023-08-30T01:47:38Z"
