"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.P118","Price P118","price.P118","","-300","-250","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Aspendos","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ||FΑ","Α||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and trident in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ","FΑ","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877","Price 2877","price.2877","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Α","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Α||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2880","Price 2880","price.2880","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Γ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2882","Price 2882","price.2882","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2883","Price 2883","price.2883","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Δ||sling","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","sling","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2884","Price 2884","price.2884","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ε","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2885","Price 2885","price.2885","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Ε","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2886","Price 2886","price.2886","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||C","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||C","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2887","Price 2887","price.2887","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Ζ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ζ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2888","Price 2888","price.2888","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889","Price 2889","price.2889","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889A","Price 2889A","price.2889A","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Θ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Θ","caduceus","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2890","Price 2890","price.2890","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ι","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2891","Price 2891","price.2891","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΑ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2892","Price 2892","price.2892","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΒ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2893","Price 2893","price.2893","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΔ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2894","Price 2894","price.2894","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΕ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2895","Price 2895","price.2895","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙC","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙC","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2896","Price 2896","price.2896","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΖ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΖ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2897","Price 2897","price.2897","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΗ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2898","Price 2898","price.2898","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΙΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΙΘ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2899","Price 2899","price.2899","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Κ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2900","Price 2900","price.2900","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΑ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2901","Price 2901","price.2901","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΒ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2902","Price 2902","price.2902","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΓ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2903","Price 2903","price.2903","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΔ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2904","Price 2904","price.2904","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΕ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2905","Price 2905","price.2905","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","wreath||ΑΣ||ΚΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||ΑΣ||ΚΕ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2906","Price 2906","price.2906","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚC","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚC","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2907","Price 2907","price.2907","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚC||spear-head ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚC","","spear-head ←","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2908","Price 2908","price.2908","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΖ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΖ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2909","Price 2909","price.2909","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΖ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΖ||cornucopia","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2910","Price 2910","price.2910","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΗ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2911","Price 2911","price.2911","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||ΚΗ||sling →","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||ΚΗ","sling →","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2912","Price 2912","price.2912","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","ΑΣ||horse-forepart l.||ΚΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||horse-forepart l.","ΚΘ","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2913","Price 2913","price.2913","","-212","-182","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Aspendos","Pamphylia","","","monogramΑ||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogramΑ||ΛΑ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2914","Price 2914","price.2914","","-201","-201","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Magydus","Pamphylia","","","ΙΔ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔ","Μ","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2915","Price 2915","price.2915","","-221","-189","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Perga","Pamphylia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","","","","","","","","","","","","","2023-08-30T01:55:11Z"
