"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.847","Price 847","price.847","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","palm-tree","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.1507","Price 1507","price.1507","","-328","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1508","Price 1508","price.1508","","-328","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1509","Price 1509","price.1509","","-328","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1510","Price 1510","price.1510","","-328","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Abydus","Troas","","","palm-tree","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1814","Price 1814","price.1814","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","palm-tree||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.3365","Price 3365","price.3365","","-245","-215","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3366","Price 3366","price.3366","","-243","-242","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3367","Price 3367","price.3367","","-242","-241","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3368","Price 3368","price.3368","","-241","-240","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3369","Price 3369","price.3369","","-240","-239","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3370","Price 3370","price.3370","","-239","-238","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3371","Price 3371","price.3371","","-236","-235","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3372","Price 3372","price.3372","","-235","-234","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3373","Price 3373","price.3373","","-233","-232","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3374","Price 3374","price.3374","","-232","-231","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3375","Price 3375","price.3375","","-231","-230","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3376","Price 3376","price.3376","","-230","-229","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3377","Price 3377","price.3377","","-229","-228","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3378","Price 3378","price.3378","","-227","-226","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3379","Price 3379","price.3379","","-226","-225","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3380","Price 3380","price.3380","","-225","-224","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3381","Price 3381","price.3381","","-219","-218","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3382","Price 3382","price.3382","","-218","-217","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3383","Price 3383","price.3383","","-217","-216","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3384","Price 3384","price.3384","","-216","-215","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3385","Price 3385","price.3385","","-215","-214","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3386","Price 3386","price.3386","","-202","-201","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΝΗ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΝΗ","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3387","Price 3387","price.3387","","-202","-201","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΗΝ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΗΝ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3388","Price 3388","price.3388","","-201","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΝΘ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΝΘ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3389","Price 3389","price.3389","","-201","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΘΝ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΘΝ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3390","Price 3390","price.3390","","-200","-199","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ξ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Ξ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3391","Price 3391","price.3391","","-199","-198","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΑ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΑ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3392","Price 3392","price.3392","","-198","-197","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΒ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΒ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3393","Price 3393","price.3393","","-198","-197","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||monogram||ΑΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","monogram||ΑΒ","","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3394","Price 3394","price.3394","","-197","-196","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Арвад","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΓ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΓ","","","","","","","","","","","2023-08-30T01:57:03Z"
