"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Argos","Argolis","","","club||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.781","Price 781","price.781","","-225","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","","Peloponez","","","thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","","Peloponez","","","Θ||thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.785","Price 785","price.785","","-225","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","","Peloponez","","","thunderbolt||ΦΙ||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΦΙ","ΑΛ","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Macedonia","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Macedonia","","","ΑΣ on shield||monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Macedonia","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.820","Price 820","price.820","","-310","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Macedonia","","","ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:44Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.3732","Price 3732","price.3732","","-317","-311","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Babilon","Babylonia","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:58:45Z"
"http://numismatics.org/pella/id/price.4056","Price 4056","price.4056","","-310","-280","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","","","","patera||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","patera","ΦΙ","","","","","","","","","","","","2023-08-30T02:00:11Z"
"http://numismatics.org/pella/id/price.4068","Price 4068","price.4068","","-310","-280","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","","","","torch||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΦΙ","","","","","","","","","","","","2023-08-30T02:00:15Z"
