"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/pella.philip_ii.271","PELLA Philip II 271","pella.philip_ii.271","","-315","-294","Philipp II. (Makedonien)","Kassander","Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","dolphin","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.274","PELLA Philip II 274","pella.philip_ii.274","","-315","-294","Philipp II. (Makedonien)","Kassander","Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","dolphin","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.297","PELLA Philip II 297","pella.philip_ii.297","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","dolphin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.415","Price 415","price.415","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||thunderbolt","Α||Ν","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415A","Price 415A","price.415A","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","dolphin||Δ||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","dolphin||Δ","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.485","Price 485","price.485","","-315","-294","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||dolphin","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Λ||torch","dolphin","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.501","Price 501","price.501","","-294","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||dolphin","Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","dolphin","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.1440","Price 1440","price.1440","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","dolphin||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dolphin||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1949","Price 1949","price.1949","","-323","-319","Alexander der Große","","Athene||Nike","Stater","","Gold","Magnesia am Mäander","Ionia","","","thyrsus||dolphin||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","thyrsus","","","","dolphin","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1950","Price 1950","price.1950","","-319","-305","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||thyrsus","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dolphin","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","thyrsus","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1951","Price 1951","price.1951","","-319","-305","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","dolphin||thyrsus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dolphin","","","","thyrsus","","","","","","","","","2023-08-30T01:48:39Z"
