"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.585","Price 585","price.585","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram||Β","monogram","","","","","","","","","","","","2023-08-30T01:39:07Z"
"http://numismatics.org/pella/id/price.1299","Price 1299","price.1299","","-205","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Heraclea Pontica","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1300","Price 1300","price.1300","","-205","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Heraclea Pontica","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.P48","Price P48","price.P48","","-323","-319","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1801","Price 1801","price.1801","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Β||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1807","Price 1807","price.1807","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Β||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808","Price 1808","price.1808","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Β||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808A","Price 1808A","price.1808A","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380||Π","Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1811","Price 1811","price.1811","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Β||lion-head l.||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1827A","Price 1827A","price.1827A","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","Β||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1833","Price 1833","price.1833","","-301","-297","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","lion-head l.||Β||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Β","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1960","Price 1960","price.1960","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","Π||Β||http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||Β","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1979","Price 1979","price.1979","","-319","-305","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","A in wreath||Β||http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","A in wreath||Β","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.2447","Price 2447","price.2447","","-201","-201","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Samos","Islands off Ionia","","","prow l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.||Β","","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2833","Price 2833","price.2833","","-218","-186","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Phaselis","Lycia","","","Φ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Β","","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2834","Price 2834","price.2834","","-218","-186","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Phaselis","Lycia","","","Β||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2916","Price 2916","price.2916","","-221","-189","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Perge","Pamphylia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3050","Price 3050","price.3050","","-323","-317","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3406","Price 3406","price.3406","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3408","Price 3408","price.3408","","-323","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Beiroet","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3412","Price 3412","price.3412","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","ο||Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3413","Price 3413","price.3413","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","ο||Β||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3415","Price 3415","price.3415","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3417","Price 3417","price.3417","","-323","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Beiroet","Phoenicia","","","Β||ΟΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΟΛ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3418","Price 3418","price.3418","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Β||ΜΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΜΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3419","Price 3419","price.3419","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Β||ΘΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΘΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3420","Price 3420","price.3420","","-323","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Beiroet","Phoenicia","","","Β||ΟΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΟΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3522","Price 3522","price.3522","","-308","-307","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sidon","Phoenicia","","","Μ||Β||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||Β","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3523","Price 3523","price.3523","","-308","-307","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sidon","Phoenicia","","","Β||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3909","Price 3909","price.3909","","-311","-295","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Ecbatana","Media","","","monogram||Β||globule||horse-forepart grazing l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β||globule","horse-forepart grazing l.","","","","","","","","","","","","2023-08-30T01:59:27Z"
