"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1599","Price 1599","price.1599","","-210","-210","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1601","Price 1601","price.1601","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","Π||Μ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1602","Price 1602","price.1602","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","Μ||Υ||Ε||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:14Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1604","Price 1604","price.1604","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","Δ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:16Z"
"http://numismatics.org/pella/id/price.1605","Price 1605","price.1605","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1269.svg|Price Monogram 1269||winged thunderbolt","Α||Β||Τ||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1269.svg|Price Monogram 1269","","winged thunderbolt","","","","","","","","","","","2023-08-30T01:46:18Z"
"http://numismatics.org/pella/id/price.1606","Price 1606","price.1606","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||winged thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base","","winged thunderbolt","","","","","","","","","","","2023-08-30T01:46:19Z"
"http://numismatics.org/pella/id/price.1607","Price 1607","price.1607","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1270.svg|Price Monogram 1270||wing","Π||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1270.svg|Price Monogram 1270","","wing","","","","","","","","","","","2023-08-30T01:46:19Z"
"http://numismatics.org/pella/id/price.1608","Price 1608","price.1608","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447||star","Η||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","star","","","","","","","","","","","","2023-08-30T01:46:20Z"
"http://numismatics.org/pella/id/price.1609","Price 1609","price.1609","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","herm||griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","Η||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","","","","","","","","","","","","","2023-08-30T01:46:22Z"
"http://numismatics.org/pella/id/price.1610","Price 1610","price.1610","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","MOΡΜΩΤΤΟΣ","Άργυρος","Assus","Troas","","","bull-head facing||griffin l.||ΜΟΡΜΩΤΤΟΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head facing||griffin l.","","ΜΟΡΜΩΤΤΟΥ","","","","","","","","","","","2023-08-30T01:46:22Z"
