"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1438","Price 1438","price.1438","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","dolphin(?) r.||lion forepart l.||long torch","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dolphin(?) r.||lion forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1439","Price 1439","price.1439","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","lion forepart l.||dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion forepart l.||dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1440","Price 1440","price.1440","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","dolphin||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dolphin||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1441","Price 1441","price.1441","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","lion forepart l.||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion forepart l.||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1442","Price 1442","price.1442","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1443","Price 1443","price.1443","","-301","-296","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L9","Price L9","price.L9","","-301","-296","Lysimachos","Lysimachos","Athene||Nike","Stater","","Gold","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch ←","Π||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","","","","","","","","torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L10","Price L10","price.L10","","-301","-296","Lysimachos","Lysimachos","Athene||Nike","Stater","","Gold","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Pegasus forepart l.||lion forepart l.","","","","","","","","long torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L11","Price L11","price.L11","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus forepart l.||lion forepart l.","long torch ←","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L12","Price L12","price.L12","","-301","-296","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silber","Lampsakos","Mysia","","","dolphin l.||lion forepart l.||torch","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dolphin l.||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
