"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/pella.philip_ii.2","PELLA Philip II 2","pella.philip_ii.2","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.6","PELLA Philip II 6","pella.philip_ii.6","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.14","PELLA Philip II 14","pella.philip_ii.14","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.17","PELLA Philip II 17","pella.philip_ii.17","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.21","PELLA Philip II 21","pella.philip_ii.21","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.30","PELLA Philip II 30","pella.philip_ii.30","","-359","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","أبولو","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","Facing head of lion","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.102","PELLA Philip II 102","pella.philip_ii.102","","-357","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","ΔΗ","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.15","Price 15","price.15","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.34","Price 34","price.34","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.41","Price 41","price.41","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","corn-ear","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.53","Price 53","price.53","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","eagle-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","eagle-head r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.63","Price 63","price.63","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","star","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.82","Price 82","price.82","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","cock-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","cock-head r.","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.86","Price 86","price.86","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","Ε||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","","","","","","","","","","","","2023-08-30T01:36:37Z"
"http://numismatics.org/pella/id/price.88","Price 88","price.88","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","pentagram","","","","","","","","","2023-08-30T01:36:37Z"
"http://numismatics.org/pella/id/price.90","Price 90","price.90","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","crescent","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.97","Price 97","price.97","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","bucranium","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.146","Price 146","price.146","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.149","Price 149","price.149","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thyrsus","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.150","Price 150","price.150","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.154","Price 154","price.154","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Hemidrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.219","Price 219","price.219","","-325","-315","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","بيلا","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","bucranium","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.P26A","Price P26A","price.P26A","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Hemidrachm","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1818","Price 1818","price.1818","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","كولوفون","Ionia","","","Φ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1824","Price 1824","price.1824","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","كولوفون","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2101","Price 2101","price.2101","","-323","-319","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","ميليتوس","Ionia","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2107","Price 2107","price.2107","","-323","-319","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","Λ||Φ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","","","","","","","","","","","","2023-08-30T01:49:44Z"
"http://numismatics.org/pella/id/price.2572","Price 2572","price.2572","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","سارد","Lydia","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2962","Price 2962","price.2962","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3022","Price 3022","price.3022","","-327","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","طرسوس","Cilicia","","","plough r. ←||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3089","Price 3089","price.3089","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","Amathus","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3141","Price 3141","price.3141","","-332","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","Salamis","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3226","Price 3226","price.3226","","-325","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3246","Price 3246","price.3246","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","عكا","Phoenicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3312","Price 3312","price.3312","","-328","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","أرواد","Phoenicia","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3318","Price 3318","price.3318","","-328","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","أرواد","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
